Site ID,Site Name,Latitude,Longitude,County (land based stations only),State (land-based stations only),Land (L) or Marine (M),Observing Network,Anemometer Hgt (m),Averaging Period (min),Max Sustained Wind (knots),Direction of Max Sustained Wind (deg),Max Wind - Time (UTC),Max Wind - Day,Max Wind - Month,Max Wind - Year,Max Gust (knots),Direction of Max Gust (deg),Max Gust - Time (UTC),Max Gust - Day,Max Wind - Month,Max Gust - Year,Min Pressure (mb),Min Pressure - Time (UTC),Min Pressure - Date,Min Pressure - Month,Min Pressure - Year,Comment (I = incomplete data; E = estimated),"Variable that is Incomplete or Estimated:  
S - Sustained wind, G- Gusts, P- pressure, or A - all"
44027,24 SSE Roque Bluffs,44.2830,-67.3000,,,M,NDBC,4.1,,39,010,1110,16,9,2023,55,10,1350,16,9,2023,,,,,,"I, E","S, P"
PSBM1,Eastport,44.9066,-66.9849,Washington,ME,L,NOS-NWLON,7.1,,40,350,1248,16,9,2023,54,347,1242,16,9,2023,981.3,2000,16,9,2023,E,"S, P"
MDRM1,15 ESE Frenchboro,43.9690,-68.1280,,,M,NDBC,22.6,,,,,,,,53,350,1100,16,9,2023,984.2,1900,16,9,2023,E,"S, P"
KGNR,Greenville,45.4667,-69.5500,Piscataquis,ME,L,ASOS,10.0,,28,340,1756,16,9,2023,49,340,1923,16,9,2023,999.3,1956,16,9,2023,,
KBGR,Bangor International Airport,44.8000,-68.8167,Penobscot,ME,L,ASOS,10.0,,30,340,1753,16,9,2023,49,330,1903,16,9,2023,992.8,1953,16,9,2023,,
CW6342,Sedgwick Ridge,44.3572,-68.6138,Hancock,ME,L,CWOP,,,24,320,1430,16,9,2023,48,360,1130,16,9,2023,990.9,1845,16,9,2023,I,"S, P"
44034,12 SE Cranberry Isles,44.1030,-68.1120,,,M,NDBC,4.0,,34,360,1404,16,9,2023,47,010,1204,16,9,2023,984.5,1804,16,9,2023,E,"S, P"
KHUL,Houlton Municipal Airport,46.1230,-67.7919,Aroostook,ME,L,ASOS,10.0,,25,360,1910,16,9,2023,47,360,1732,16,9,2023,993.6,2153,16,9,2023,I,P
KCAR,Caribou Municipal Airport,46.8672,-68.0133,Aroostook,ME,L,ASOS,10.0,,25,010,2045,16,9,2023,37,360,2119,16,9,2023,997.3,0154,17,9,2023,I,P
KFVE,Northern Aroostook Regional Airport (Frenchville),47.2850,-68.3072,Aroostook,ME,L,ASOS,10.0,,23,350,2110,16,9,2023,36,340,0500,17,9,2023,998.9,0253,17,9,2023,I,P
KPQI,Presque Isle,46.6833,-68.0500,Aroostook,ME,L,ASOS,10.0,,26,360,2030,16,9,2023,34,360,2203,16,9,2023,999.3,0156,17,9,2023,I,P
KBHB,Hancock County - Bar Harbor Airport,44.4500,-68.3667,Hancock,ME,L,AWOS,10.0,,24,330,1745,16,9,2023,34,330,1745,16,9,2023,988.5,1756,16,9,2023,I,P
KMLT,Millinocket,45.6478,-68.6920,Penobscot,ME,L,ASOS,10.0,,23,350,2010,16,9,2023,44,350,2009,16,9,2023,995.9,2053,16,9,2023,I,P
3B19,1 E Greenville,45.4628,-69.5516,Piscataquis,ME,L,AWOS,10.0,,22,360,1734,16,9,2023,34,360,1719,16,9,2023,1000.3,1814,16,9,2023,I,P
CFWM1,Cutler Farris Wharf,45.6567,-67.2050,,,M,NOS-NWLON,8.5,,18,050,1300,16,9,2023,40,50,1242,16,9,2023,982.0,1930,16,9,2023,I,P
ATGM1,Bar Harbor ,44.3917,-68.2050,,,M,NOS-NWLON,8.6,,32,330,2018,16,9,2023,43,330,2218,16,9,2023,986.4,1848,16,9,2023,I,P
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Latest Update:,09/28/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,
Update Details:,"Correction for missed peak gusts at KCAR, KPQI, and KMLT as these peak gusts did not occur on a regular 5 minute observation.",,,,,,,,,,,,,,,,,,,,,,,,,,,
Remarks:,"One report of 83 mph (72 kts) from Perry, Washington County was not included here as the report was considered not representative of the area due to siting.",,,,,,,,,,,,,,,,,,,,,,,,,,,