Site ID,Site Name,Latitude,Longitude,County (land based stations only),State (land-based stations only),Land (L) or Marine (M),Observing Network,Anemometer Hgt (m),Averaging Period (min),Max Sustained Wind (knots),Direction of Max Sustained Wind (deg),Max Wind - Time (UTC),Max Wind - Day,Max Wind - Month,Max Wind - Year,Max Gust (knots),Direction of Max Gust (deg),Max Gust - Time (UTC),Max Gust - Day,Max Wind - Month,Max Gust - Year,Min Pressure (mb),Min Pressure - Time (UTC),Min Pressure - Date,Min Pressure - Month,Min Pressure - Year,Comment (I = incomplete data; E = estimated),"Variable that is Incomplete or Estimated:  
S - Sustained wind, G- Gusts, P- pressure, or A - all"
KMRH,Beaufort Airport,34.7200,-76.6500,Carteret,NC,L,ASOS,10.0,2,33,20,1430,31,08,2023,53,20,1215,31,08,2023,996.,1100,31,08,2023,,
KHSE,Billy Mitchell Field,35.2200,-75.6200,Dare,NC,L,ASOS,10.0,2,27,30,1511,31,08,2023,48,30,1511,31,08,2023,997.6,1250,31,08,2023,I,S G
KEWN,Coastal Carolina Airport,35.0900,-77.0500,Craven,NC,L,ASOS,10.0,2,25,30,1132,31,08,2023,37,30,1132,31,08,2023,998.1,0854,31,08,2023,,
KMQI,Manteo Airport,35.9000,-75.7000,Dare,NC,L,AWOS-3,10.0,2,27,40,925,31,08,2023,39,40,0925,31,08,2023,1001.,0905,31,08,2023,,
KNKT,Cherry Point Air Station,34.9000,-76.9000,Craven,NC,L,ASOS,10.0,2,30,30,1119,31,08,2023,45,30,1119,31,08,2023,997.,0812,31,08,2023,,
KFFA,First Flight Airport,36.0200,-75.6700,Dare,NC,L,AWOS-3,10.0,2,18,40,1230,31,08,2023,32,40,0950,31,08,2023,1001.3,0950,31,08,2023,,
K2DP,Dare County Gunnery Range,35.6700,-75.9000,Dare,NC,L,ASOS,10.0,2,27,40,1155,31,08,2023,36,30,1355,31,08,2023,999.,0855,31,08,2023,,
KNCA,New River Air Station,34.7100,-77.4400,Onslow,NC,L,ASOS,10.0,2,31,10,1056,31,08,2023,43,10,1118,31,08,2023,995.8,0835,31,08,2023,,
KOAJ,Albert J Ellis Airport,34.8300,-77.6200,Onslow,NC,L,AWOS-3PT,10.0,2,25,30,650,31,08,2023,34,20,0910,31,08,2023,997.7,0900,31,08,2023,,
KISO,Kinston Regional Airport,35.3300,-77.6200,Lenoir,NC,L,AWOS-3,10.0,2,22,30,645,31,08,2023,31,20,0825,31,08,2023,999.9,0825,31,08,2023,,
KDPL,Duplin County Airport,34.9900,-77.9800,Duplin,NC,L,AWOS-3,10.0,2,22,10,1025,31,08,2023,35,10,1045,31,08,2023,998.9,0845,31,08,2023,,
KOCW,Washington Warren Field,35.5700,-77.0500,Beaufort,NC,L,AWOS-3,10.0,2,22,350,1545,31,08,2023,33,10,0945,31,08,2023,1000.3,0905,31,08,2023,,
KNJM,Bogue Field,34.6900,-77.0300,Carteret,NC,L,ASOS,10.0,2,24,20,1022,31,08,2023,44,10,1310,31,08,2023,996.3,0957,31,08,2023,,
KPGV,Pitt-Greenville Airport,35.6300,-77.4000,Pitt,NC,L,AWOS-3,10.0,2,22,20,905,31,08,2023,32,20,1005,31,08,2023,1001.3,0905,31,08,2023,,
KNBT,Piney Island - BT11 Bombing Range,35.0200,-76.4600,Carteret,NC,L,ASOS,10.0,2,40,30,1243,31,08,2023,62,30,1243,31,08,2023,997.3,0951,31,08,2023,,
FTMACON,Fort Macon,34.7000,-76.6900,Carteret,NC,L,Mesonet,10.4,2,39,20,1320,31,08,2023,53,20,1310,31,08,2023,993.4,1050,31,08,2023,,
FSCOWDS,Frisco Woods,35.2500,-75.6300,Dare,NC,L,Mesonet,6.1,2,43,30,1449,31,08,2023,56,30,1449,31,08,2023,995.2,1344,31,08,2023,,
BXTN,Buxton,35.2600,-75.5200,Dare,NC,L,Mesonet,10.4,2,31,30,1537,31,08,2023,48,30,1532,31,08,2023,996.1,1027,31,08,2023,,
AVNS,Avon-Sound,35.3700,-75.5100,Dare,NC,L,Mesonet,4.6,2,43,30,1435,31,08,2023,53,30,1500,31,08,2023,997.5,1235,31,08,2023,,
WAVES,Waves,35.5700,-75.4700,Dare,NC,L,Mesonet,10.7,2,29,30,1425,31,08,2023,47,30,1430,31,08,2023,997.4,1205,31,08,2023,,
OICG,Oregon Inlet CG,35.7700,-75.5300,Dare,NC,L,Mesonet,10.4,2,41,30,1246,31,08,2023,49,20,1311,31,08,2023,998.1,1136,31,08,2023,,
OI,Oregon Inlet,35.8000,-75.5500,Dare,NC,L,Mesonet,10.4,2,35,30,1305,31,08,2023,46,30,1220,31,08,2023,997.9,1220,31,08,2023,,
HATH,Hatteras High,35.2600,-75.5500,Dare,NC,L,Mesonet,10.4,2,39,10,1502,31,08,2023,54,10,1507,31,08,2023,995.4,1237,31,08,2023,,
KITE,Kites Resort,35.5800,-75.4700,Dare,NC,L,Mesonet,16.1,2,34,40,1423,31,08,2023,46,40,1423,31,08,2023,995.3,1153,31,08,2023,,
41064,Onslow Bay Outer,34.2100,-76.9500,,,M,CORMP,,8,39,10,1208,31,08,2023,54,10,1208,31,08,2023,994.8,1008,31,08,2023,I,A
BFTN7,Beaufort,34.7200,-76.6700,,,M,NOS,,,36,30,1318,31,08,2023,52,30,1318,31,08,2023,995.4,1054,31,08,2023,,
CLKN7,Cape Lookout,34.6000,-76.5200,,,M,NDBC,,,44,10,1400,31,08,2023,53,10,1300,31,08,2023,995.9,1100,31,08,2023,I,A
HCGN7,USCG Hatteras,35.2100,-75.7000,,,M,NOS,,,44,20,1430,31,08,2023,56,20,1424,31,08,2023,998.1,1242,31,08,2023,,
ORIN7,Oregon Inlet,35.7700,-75.5300,,,M,NOS,,,28,30,1212,31,08,2023,42,30,1212,31,08,2023,,,,,,I,P
DUKN7,Duck,36.1800,-75.7500,,,M,NOS,,,39,30,1230,31,08,2023,45,30,1230,31,08,2023,1001.8,0924,31,08,2023,,
41025,Diamond Shoals,35.0100,-75.4000,,,M,NDBC,,8,43,10,1620,31,08,2023,60,10,1620,31,08,2023,996.8,1450,31,08,2023,I,A
RLSK,Real Slick,35.5700,-75.4900,,,M,Mesonet,6.1,,39,29,1422,31,08,2023,51,29,1422,31,08,2023,999.8,1257,31,08,2023,,
PMSD,Pamlico Sound,35.4300,-75.8300,,,M,Mesonet,13.1,,49,25,1103,31,08,2023,62,5,1323,31,08,2023,992.8,0858,31,08,2023,,
OCSD,Ocracoke Sound,35.1300,-76.0100,,,M,Mesonet,7.6,,,,,,,,,,,,,,,,,,,,
JNTP,Jennettes Pier,35.9100,-75.5900,,,M,Mesonet,18.3,,,,,,,,,,,,,,998.5,0945,31,08,2023,I,A
AVNO,Avon-Ocean,35.3500,-75.5000,,,M,Mesonet,11.9,,48,16,1513,31,08,2023,58,8,1458,31,08,2023,997.6,1253,31,08,2023,I,P
ALLG,Alligator River Bridge,35.9000,-76.0100,,,M,Mesonet,11.6,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Latest Update:,09/04/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,
Update Details:,Initial population of data,,,,,,,,,,,,,,,,,,,,,,,,,,,
Remarks:,All MESONET observations are courtesy of Weather Flow Inc. Buoy and tide gauge meteorological data courtesy of NDBC and USGS. Sites with minimum pressures above 1005 MB were excluded. Sites with max gusts below 34 knots were excluded. Ocracoke Sound and Alligator River Bridge INOP.,,,,,,,,,,,,,,,,,,,,,,,,,,,