Site ID,Site Name,Latitude,Longitude,County (land based stations only),State (land-based stations only),Land (L) or Marine (M),Observing Network,Anemometer Hgt (m),Averaging Period (min),Max Sustained Wind (knots),Direction of Max Sustained Wind (deg),Max Wind - Time (UTC),Max Wind - Day,Max Wind - Month,Max Wind - Year,Max Gust (knots),Direction of Max Gust (deg),Max Gust - Time (UTC),Max Gust - Day,Max Wind - Month,Max Gust - Year,Min Pressure (mb),Min Pressure - Time (UTC),Min Pressure - Date,Min Pressure - Month,Min Pressure - Year,Comment (I = incomplete data; E = estimated),"Variable that is Incomplete or Estimated:  
S - Sustained wind, G- Gusts, P- pressure, or A - all"
KAPF,Naples Municipal Airport,26.15,-81.7667,Coller,FL,L,ASOS,10,2,26,210,1635,30,8,2023,35,190,540,30,8,2023,1006,2353,29,8,2023,,
KFLL,Ft Lauderdale/Hollywood Int'l Airport,26.0667,-80.15,Broward,FL,L,ASOS,10,2,24,230,1955,30,8,2023,42,210,2156,29,8,2023,1008.4,2053,30,8,2023,,
KFXE,Fort Lauderdale Executive Airport,26.2,-80.1833,Broward,FL,L,ASOS,10,2,29,230,1940,30,8,2023,44,240,1940,30,8,2023,1008.9,2153,30,8,2023,,
KHST,Homestead Air Reserve Base,25.4667,-80.3667,Miami-Dade,FL,L,ASOS,10,2,24,200,2045,29,8,2023,37,210,2046,29,8,2023,1009.1,855,30,8,2023,,
KHWO,North Perry Airport,26,-80.2333,Broward,FL,L,ASOS,10,2,30,210,2135,29,8,2023,40,220,2134,29,8,2023,1009.2,953,29,8,2023,,
KMIA,Miami International Airport,25.8,-80.2833,Miami-Dade,FL,L,ASOS,10,2,,,,,,,,,,,,,,,,,,,
KOPF,Miami-Opa Locka Executive Airport,25.9167,-80.2833,Miami-Dade,FL,L,ASOS,10,2,30,220,2125,29,8,2023,40,220,2126,29,8,2023,1008.9,2353,29,8,2023,,
KPBI,Palm Beach International Airport,26.6833,-80.1,Palm Beach,FL,L,ASOS,10,2,29,190,1653,30,8,2023,44,210,2238,29,8,2023,1008.2,2153,30,8,2023,,
KPMP,Pompano Beach Airpark,26.25,-80.1167,Broward,FL,L,ASOS,10,2,27,210,2205,29,8,2023,37,210,2206,29,8,2023,1008.7,2153,30,8,2023,,
KTMB,Miami Executive Airport,25.65,-80.4333,Miami-Dade,FL,L,ASOS,10,2,23,210,2055,29,8,2023,38,200,2055,29,8,2023,1008.8,2353,29,8,2023,,
KIMM,Immokalee Regional Airport,26.4333,-81.4,Collier,FL,L,AWOS,10,2,18,220,1815,30,8,2023,42,150,1835,29,8,2023,1006.6,955,30,8,2023,,
KMKY,Marco Island Executive Airport,25.995,-81.6725,Collier,FL,L,AWOS,10,2,,,,,,,,,,,,,,,,,,,
KLNA,Palm Beach County Park Airport,26.6,-80.0833,Palm Beach,FL,L,AWOS,10,2,22,200,1855,30,8,2023,36,220,1655,30,8,2023,1008.8,2235,30,8,2023,,
1807W,FSWN Miami Dade College Homestead,25.4748,-80.4735,Miami-Dade,FL,L,WeatherSTEM,,1,26,,1600,30,8,2023,44,,2040,29,8,2023,,,,,,,
0430W,1.1 N Boca Raton (WEATHERSTEM),26.376,-80.1015,Palm Beach,FL,L,WeatherSTEM,,1,30,200,1650,30,8,2023,44,194,1650,30,8,2023,,,,,,I,S
1343W,0.5 W Sunrise (WEATHERSTEM),26.1686,-80.2884,Broward,FL,L,WeatherSTEM,,1,28,,1400,30,8,2023,43,,2150,29,8,2023,,,,,,,
1847W,Fswn Delray Beach North,26.4653,-80.057,,,M,WeatherSTEM,25,1,27,160,400,30,8,2023,43,,2230,29,8,2023,,,,,,,
1800W,Fswn Miami Dade College North Ca,25.8778,-80.2457,Miami-Dade,FL,L,WeatherSTEM,,1,24,200,420,30,8,2023,41,230,2140,29,8,2023,,,,,,,
1801W,Fswn Miami Dade College Hialeah,25.8641,-80.3192,Miami-Dade,FL,L,WeatherSTEM,,1,26,,1850,30,8,2023,40,,2130,29,8,2023,,,,,,,
1529W,City Of Sunrise Fire Station 83,26.1222,-80.3604,Broward,FL,L,WeatherSTEM,,1,26,,1750,30,8,2023,39,,1620,30,8,2023,,,,,,,
1694W,Fswn Ft. Lauderdale-Hollywood In,26.08,-80.1416,Broward,FL,L,WeatherSTEM,,1,24,250,1950,30,8,2023,39,234,2150,29,8,2023,,,,,,,
0235W,1.6 NW Miami (WEATHERSTEM),25.7878,-80.216,Miami-Dade,FL,L,WeatherSTEM,,1,23,240,1850,30,8,2023,38,234,2130,29,8,2023,,,,,,,
1353W,Coral Springs Public Safety Buil,26.2641,-80.2651,Broward,FL,L,WeatherSTEM,11,1,27,,1630,30,8,2023,38,,2200,29,8,2023,,,,,,,
1358W,Coral Springs Fd Fire Station 43,26.286,-80.2198,Broward,FL,L,WeatherSTEM,11,1,20,,1620,30,8,2023,37,,2200,29,8,2023,,,,,,,
1532W,City Of Sunrise Fire Station 39,26.1545,-80.24,Broward,FL,L,WeatherSTEM,7,1,24,240,1730,30,8,2023,36,194,2150,29,8,2023,,,,,,,
0323W,1.1 E South Miami (WEATHERSTEM),25.7144,-80.2824,Miami-Dade,FL,L,WeatherSTEM,8,1,19,180,1510,30,8,2023,35,196,2120,29,8,2023,,,,,,,
1840W,Fswn Delray Beach Atlantic Dunes,26.4417,-80.0606,,,M,WeatherSTEM,7,1,30,160,2220,29,8,2023,35,180,2230,29,8,2023,,,,,,,
1915W,Fswn Glades Eoc,26.8409,-81.1235,Glades,FL,L,WeatherSTEM,,1,24,180,1700,30,8,2023,35,194,1930,29,8,2023,,,,,,,
2045W,Fswn Glades Muse Ems 3,26.7983,-81.4261,Glades,FL,L,WeatherSTEM,12,1,24,,1920,30,8,2023,35,205,1920,29,8,2023,,,,,,,
1356W,Coral Springs Fd Fire Station 95,26.2359,-80.2795,Broward,FL,L,WeatherSTEM,,1,21,200,1620,30,8,2023,34,,2200,29,8,2023,,,,,,,
1567W,Fpr Wxel South Florida Pbs,26.4935,-80.0906,Palm Beach,FL,L,WeatherSTEM,15,1,,,,,,,34,225,2230,29,8,2023,,,,,,,
XGVT,Government Cut,25.7495,-80.0994,,,M,WxFlow,23,1,33,206,2128,29,8,2023,45,164,2123,29,8,2023,,,,,,,
XOAK,Oakes Substation - Jupiter,26.9116,-80.0634,Palm Beach,FL,L,WxFlow,15,5,26,223,2257,29,8,2023,45,173,2252,29,8,2023,,,,,,,
XDAN,Dania Pier,26.0582,-80.1106,,,M,WxFlow,9,1,30,184,2151,29,8,2023,44,184,2151,29,8,2023,,,,,,,
XJUP,Juno Beach Pier,26.8934,-80.0556,,,M,WxFlow,6,1,28,193,2253,29,8,2023,42,193,2253,29,8,2023,,,,,,,
XTKY,Turkey Point,25.4339,-80.3453,Miami-Dade,FL,L,WxFlow,20,1,27,187,2210,29,8,2023,41,187,2210,29,8,2023,,,,,,,
XFLM,Miramar,25.9667,-80.3097,Broward,FL,L,WxFlow,15,1,23,205,2130,29,8,2023,40,205,2130,29,8,2023,,,,,,,
XCVN,Sunrise,26.194,-80.2975,Broward,FL,L,WxFlow,10,1,25,226,1849,30,8,2023,37,226,1849,30,8,2023,,,,,,,
XMGN,Mangonia Park,26.7559,-80.0691,Palm Beach,FL,L,WxFlow,23,1,22,214,2246,29,8,2023,37,190,2241,29,8,2023,,,,,,,
XHBI,Hillsboro Inlet,26.2556,-80.0804,,,M,WxFlow,5,5,26,201,2211,29,8,2023,36,201,2211,29,8,2023,,,,,,,
XKBS,Biscayne Bay Light 20,25.6566,-80.1853,,,M,WxFlow,6,1,30,178,2231,29,8,2023,36,204,2116,29,8,2023,,,,,,,
XPEG,Port Everglades,26.0858,-80.1058,,FL,M,WxFlow,41,5,25,173,306,30,8,2023,36,212,1626,30,8,2023,,,,,,,
XURB,Doral,25.855,-80.3687,Miami-Dade,FL,L,WxFlow,15,1,18,223,2119,29,8,2023,35,223,2119,29,8,2023,,,,,,,
XBOC,Boca Raton,26.3714,-80.0852,Palm Beach,FL,L,WxFlow,21,1,18,205,2217,29,8,2023,34,205,2217,29,8,2023,,,,,,,
PHOKE,Pahokee High School,26.8275,-80.6517,Palm Beach,FL,L,Earth Networks,,,27,240,2000,29,8,2023,41,240,1958,29,8,2023,,,,,,,
EVRCS,Everglades City School,25.8642,-81.3864,Collier,FL,L,Earth Networks,,,32,230,1800,29,8,2023,40,230,1759,29,8,2023,,,,,,,
NPLGC,Naples - Gulf Coast High School,26.2707,-81.7083,Collier,FL,L,Earth Networks,10,,30,230,1945,30,8,2023,38,,1535,29,8,2023,,,,,,,
PEGF1,Port Everglades,26.086,-80.116,,,M,NOS/WLON,44,2,27,200,2154,29,8,2023,34,200,1630,30,8,2023,,,,,,,
LKWF1,Lake Worth Pier,26.613,-80.034,,,M,NOS/CMAN,6,2,29,180,336,30,8,2023,36,230,2236,29,8,2023,,,,,,,
VAKF1,Virginia Key,25.73,-80.16,,,M,NOS/WLON,6,2,30,200,2124,29,8,2023,37,196,2130,29,8,2023,,,,,,,
L005,Lake Okeechobee West End,26.96,-80.94,,,M,SFWMD,6,15,28,200,1945,29,8,2023,43,200,1945,29,8,2023,,,,,,,
LZ40,Lake Okeechobee Center,26.9,80.79,,,M,SFWMD,6,15,30,230,2000,29,8,2023,37,230,2000,29,8,2023,,,,,,,
L006,Lake Okeechobee South End,26.82,-80.78,,,M,SFWMD,6,15,29,200,2000,29,8,2023,36,200,2000,29,8,2023,,,,,,,
L001,Lake Okeechobee North End,27.14,-80.79,,,M,SFWMD,6,15,34,230,2030,29,8,2023,48,230,2030,29,8,2023,,,,,,,
S75WX,Brighton,27.19,-81.13,Glades,FL,L,SFWMD,6,15,24,200,2000,29,8,2023,38,200,2000,29,8,2023,,,,,,,
S78W,Ortona Lock,26.79,-81.3,Glades,FL,L,SFWMD,6,15,,,,,,,,,,,,,,,,,,,
GW0860,Lake Worth,26.6037,-80.1768,Palm Beach,FL,L,CWOP,12,,26,,1925,30,8,2023,44,,1925,30,8,2023,,,,,,,
GW1630,Naples,26.056,-81.662,Collier,FL,L,CWOP,,,25,150,1935,30,8,2023,39,162,1826,29,8,2023,,,,,,,
OCOF1,Ochopee ,25.8987,-81.3198,Collier,FL,L,RAWS,6,10,19,200,1503,30,8,2023,44,166,1903,29,8,2023,,,,,,,
LOHF1,Loxahatchee NWR,26.4881,-80.4269,Palm Beach,FL,L,RAWS,6,10,20,230,1932,30,8,2023,37,168,2232,29,8,2023,,,,,,,
PSTF1,Panther East,26.1686,-81.3644,Collier,FL,L,RAWS,6,10,,,,,,,35,178,1911,29,8,2023,,,,,,,
CHKF1,Chekika,25.625,-80.5797,Miami-Dade,FL,L,RAWS,6,10,,,,,,,34,198,2123,29,8,2023,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Latest Update:,9/6/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,
Update Details:,Initial issuance. All available NWS and mesonet data included. No further updates unless additional information is received.,,,,,,,,,,,,,,,,,,,,,,,,,,,
Remarks:,,,,,,,,,,,,,,,,,,,,,,,,,,,,
