Site ID,Site Name,Latitude,Longitude,County (land based stations only),State (land-based stations only),Land (L) or Marine (M),Observing Network,Anemometer Hgt (m),Averaging Period (min),Max Sustained Wind (knots),Direction of Max Sustained Wind (deg),Max Wind - Time (UTC),Max Wind - Day,Max Wind - Month,Max Wind - Year,Max Gust (knots),Direction of Max Gust (deg),Max Gust - Time (UTC),Max Gust - Day,Max Gust - Month,Max Gust - Year,Min Pressure (mb),Min Pressure - Time (UTC),Min Pressure - Date,Min Pressure - Month,Min Pressure - Year,Comment (I = incomplete data; E = estimated),"Variable that is Incomplete or Estimated:  
S - Sustained wind, G- Gusts, P- pressure, or A - all"
KILM,Wilmington,34.2668,-77.8999,New Hanover,NC,L,ASOS,10.0,2,28,350,1209,31,08,2023,45,340,1125,31,08,2023,993.2,0753,31,08,2023,,
KSUT,Southport,33.9292,-78.0722,Brunswick,NC,L,AWOS,9.0,2,23,350,1205,31,08,2023,33,350,1205,31,08,2023,,,,,,,
KCPC,Whiteville,34.2728,-78.7150,Columbus,NC,L,AWOS,9.0,2,18,360,0745,31,08,2023,28,360,0825,31,08,2023,,,,,,,
KEYF,Elizabethtown,34.6042,-78.5790,Bladen,NC,L,AWOS,9.0,2,18,010,0750,31,08,2023,34,010,0750,31,08,2023,,,,,,,
KLBT,Lumberton,34.6082,-79.0590,Robeson,NC,L,ASOS,10.0,2,28,030,0611,31,08,2023,40,030,0422,31,08,2023,998.2,0656,31,08,2023,,
KCRE,North Myrtle Beach,33.8162,-78.7204,Horry,SC,L,ASOS,10.0,2,25,360,0753,31,08,2023,42,360,0816,31,08,2023,992.1,0550,31,08,2023,,
KMYR,Myrtle Beach,33.6798,-78.9283,Horry,SC,L,AWOS,9.0,2,23,360,0656,31,08,2023,37,320,0844,31,08,2023,992.2,0556,31,08,2023,,
KHYW,Conway,33.8290,-79.1220,Horry,SC,L,AWOS,9.0,2,19,010,0615,31,08,2023,41,360,0655,31,08,2023,,,,,,,
KGGE,Georgetown,33.3117,-79.3196,Georgetown,SC,L,AWOS,9.0,2,20,170,0135,31,08,2023,29,170,0135,31,08,2023,,,,,,,
KCKI,Kingstree,33.7170,-79.8570,Williamsburg,SC,L,AWOS,9.0,2,15,340,1015,31,08,2023,28,020,0455,31,08,2023,,,,,,,
KMAO,Marion,34.1810,-79.3350,Marion,SC,L,AWOS,9.0,2,26,030,0635,31,08,2023,41,040,0415,31,08,2023,,,,,,,
KFLO,Florence,34.1878,-79.7308,Florence,SC,L,ASOS,10.0,2,26,040,0311,31,08,2023,37,030,0332,31,08,2023,998.0,0353,31,08,2023,,
KHVS,Hartsville,34.4030,-80.1190,Darlington,SC,L,AWOS,9.0,2,20,040,0215,31,08,2023,28,030,0435,31,08,2023,,,,,,,
KUDG,Darlington,34.4492,-79.8903,Darlington,SC,L,AWOS,9.0,2,20,350,0856,31,08,2023,32,020,0425,31,08,2023,1000.0,0456,31,08,2023,,
KBBP,Bennettsville,34.6220,-79.7340,Marlboro,SC,L,AWOS,9.0,2,21,350,0855,31,08,2023,29,030,0515,31,08,2023,,,,,,,
,Surf City Municipal Center,34.4506,-77.5667,Pender,NC,L,EM,,,,,,,,,40,,0535,31,08,2023,,,,,,,
MROS1,Myrtle Beach Springmaid Pier,33.6560,-78.9160,,,M,NOS,8.6,2,33,120,0042,31,08,2023,39,135,0106,31,08,2023,991.8,0530,31,08,2023,,
WLON7,Wilmington,34.2267,-77.9533,,,M,NOS,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,991.9,0806,31,08,2023,,
JMPN7,Wrightsville Beach Johnny Mercer Pier,34.2133,-77.7867,,,M,NOS,7.9,2,37,070,0336,31,08,2023,48,360,1130,31,08,2023,991.9,0836,31,08,2023,,
41038,Wrightstville Beach 5 SE ,34.1410,-77.7150,,,M,CORMP,3.0,8,35,010,1138,31,08,2023,49,020,1008,31,08,2023,990.6,0953,31,08,2023,,
41037,Wrightsville Beach 27 SE ,33.9880,-77.3620,,,M,CORMP,3.0,8,39,010,1308,31,08,2023,53,010,1308,31,08,2023,991.4,0908,31,08,2023,,
41024,Sunset Beach Nearshore,33.8370,-78.4770,,,M,NDBC,3.0,8,31,110,0208,31,08,2023,45,030,0838,31,08,2023,988.9,0708,31,08,2023,,
41013,Frying Pan Shoals ,33.4410,-77.7640,,,M,NDBC,4.1,8,39,350,1120,31,08,2023,53,340,1240,31,08,2023,991.2,0800,31,08,2023,,
NIWS1,North Inlet Winyah Bay,33.3490,-79.1890,,,M,NERRS,4.6,2,26,140,0045,31,08,2023,N/A,N/A,N/A,N/A,N/A,N/A,992.0,0345,31,08,2023,,
XFED,Federal Point,33.9624,-77.9437,,,M,WxFlow,15.1,2,40,,1030,31,08,2023,53,,1011,31,08,2023,991.0,0856,31,08,2023,,
XLOCr,Lockwoods Folly Inlet,33.9235,-78.2259,,,M,WxFlow,8.0,2,25,,2347,30,08,2023,41,,1207,31,08,2023,992.0,0722,31,08,2023,,
XMUR,Murrells Inlet,33.5243,-79.0259,,,M,WxFlow,7.2,2,29,,0055,31,08,2023,37,,0055,31,08,2023,991.0,0650,31,08,2023,,
XWIN,Winyah Bay Range A Rear Light,33.1927,-79.1765,,,M,WxFlow,15.2,2,36,,0131,31,08,2023,48,,2206,30,08,2023,991.0,0356,31,08,2023,,
XOKI,Oak Island,33.9103,-78.1167,,,M,WxFlow,10.4,2,30,,0420,31,08,2023,39,,0420,31,08,2023,992.0,0750,31,08,2023,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Latest Update:,09/15/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,
Update Details:,Final issuance.,,,,,,,,,,,,,,,,,,,,,,,,,,,
Remarks:,"[Insert any qualifying remarks that might be helpful for interpreting the data]
[Example: Data from numerous stations is incomplete due to power outages or instrumentation failures.  Exposure on all non-METAR sites varies and instruments may not have captured peak winds due to sheltering/blocking. PWS as network indicates personal weather station. TTU Sticknet data courtesy of Texas Tech. FCMP data courtesy of Florida Coastal Monitoring Program.  We are also aware of several ship ovservations with higher winds. These observations are not included in this report as they are still being investigated. Most ship observations are instantaneous and are observed at higher than standard heights leading to a high bias.]",,,,,,,,,,,,,,,,,,,,,,,,,,,