Site ID,Site Name,Latitude,Longitude,Island,Nation / State /          Territory,Land (L) or Marine (M),Observing Network,Anemometer Hgt (m),Averaging Period (min),Max Sustained Wind (knots),Direction of Max Sustained Wind (deg),Max Wind - Time (UTC),Max Wind - Day,Max Wind - Month,Max Wind - Year,Max Gust (knots),Direction of Max Gust (deg),Max Gust - Time (UTC),Max Gust - Day,Max Wind - Month,Max Gust - Year,Min Pressure (mb),Min Pressure - Time (UTC),Min Pressure - Date,Min Pressure - Month,Min Pressure - Year,Comment (I = incomplete data; E = estimated),"Variable that is Incomplete or Estimated:  
S - Sustained wind, G- Gusts, P- pressure, or A - all"
PGUM,Guam International Airport,13.4796,144.7958,Guam,GU,L,ASOS,10,2,28,260,"1107, 0627",10,10,2023,40,260,438,10,10,2023,998.1,454,10,10,2023,,
APRP7,Apra Harbor Tide Gauge,13.4434,144.6564,Guam,GU,M,NOS,8.5,2,24,250,"1118, 1124",10,10,2023,36,"250, 260","1124, 1300",10,10,2023,998.5,600,10,10,2023,,
PGBP7,Pago Bay Tide Gauge,13.4283,144.7967,Guam,GU,M,NOS,10.5,2,15,250,736,10,10,2023,29,210,6,11,10,2023,998.3,"0430, 0436",10,10,2023,,
661001,Dandan Inarajan RAWS,13.3128,144.7353,Guam,GU,L,USFS,6.1,10,18,270,1000,10,10,2023,36,"270, 270","1000, 1300",10,10,2023,,,,,,,
INAP7,Inarajan Sutron,13.31,144.7387,Guam,GU,L,NWS,10,2,,,,,,,,,,,,,999.4,"0447, 0547",10,10,2023,,
NARAC,Navy Polaris Point,13.4453,144.6725,Guam,GU,L,PWS,12.2,,25,250,1515,10,10,2023,36,270,1245,10,10,2023,997,500,10,10,2023,,
PGSN,Saipan International Airport,15.1163,145.7203,Saipan,CNMI,L,ASOS,10,2,38,"080, 100","0804, 0854",10,10,2023,62,80,843,10,10,2023,994.2,854,10,10,2023,,
ISAIPAN1,Red Cross-Airport (215ft),15.13,145.72,Saipan,CNMI,L,PWS,,,42,170,1145,10,10,2023,57,140,845,10,10,2023,996.3,835,10,10,2023,,
ISAIPA1,Wireless Ridge (elev 673ft),15.23,145.77,Saipan,CNMI,L,PWS,,2,63,120,1210,10,10,2023,70,110,840,10,10,2023,,,,,,,
ISAIPA5,Saipan Palace (427ft),15.16,145.74,Saipan,CNMI,L,PWS,,,43,,849,10,10,2023,51,,839,10,10,2023,,,,,,,
TINP7,Tinian Sutron,14.9966,145.6421,Tinian,CNMI,L,NWS,10,,41,70,738,10,10,2023,65,120,908,10,10,2023,987.9,853,10,10,2023,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Latest Update:,10/19/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,
Update Details:,This is the first issuance.,,,,,,,,,,,,,,,,,,,,,,,,,,,
Remarks:,"Some station data is omitted due to the inability to verify measurement standard, i.e. SLP vs station pressure. Additionally, a couple of PWS (personal weather station) wind directions appear off by about 180deg, thus directions were not included.",,,,,,,,,,,,,,,,,,,,,,,,,,,
