Site ID,Site Name,Latitude,Longitude,City,State,Land (L) or Marine (M),Observing Network,Anemometer Hgt (m),Averaging Period (min),Max Sustained Wind (knots),Direction of Max Sustained Wind (deg),Max Wind - Time (UTC),Max Wind - Day,Max Wind - Month,Max Wind - Year,Max Gust (knots),Direction of Max Gust (deg),Max Gust - Time (UTC),Max Gust - Day,Max Wind - Month,Max Gust - Year,Min Pressure (mb),Min Pressure - Time (UTC),Min Pressure - Date,Min Pressure - Month,Min Pressure - Year,Comment (I = incomplete data; E = estimated),"Variable that is Incomplete or Estimated:  
S - Sustained wind, G- Gusts, P- pressure, or A - all"
KTNF1,"Keaton Beach, FL",29.8189,-83.5933,,FL,M,NDBC,10,10,48.2,58,1100,30,8,2023,71.9,58,1058,30,8,2023,960.6,1600,30,8,2023,E,A
SGOF1,Tyndall AFB Tower C,29.4083,-84.8583,,FL,M,NDBC,35.1,10,,,,,,,,,,,,,990.7,1400,30,8,2023,E,P
SHPF1,"Shell Point, FL",30.058,-84.291,,FL,M,USF COMPS,5.7,,28,360,1436,30,8,2023,48,360,1512,30,8,2023,989.4,1536,30,8,2023,,
42039,Pensacola,28.787,-86.007,,FL,M,NDBC,4.1,8,29,40,830,30,8,2023,43,40,820,30,8,2023,999.8,1120,30,8,2023,,
42036,West Tampa,25.5008,-84.5083,,FL,M,NDBC,3.8,1,55.2,,818,30,8,2023,71,,640,30,8,2023,973.2,630,30,8,2023,,
APCF1,"Apalachicola, FL",29.724,-84.98,,FL,M,NOS,7,,30,20,1254,30,8,2023,38,20,1354,30,8,2023,995.7,1348,30,8,2023,,
162700,Apalachee Bay - Panacea Channel L8,30.0053,-84.3443,,FL,M,WeatherFlow,8.5,,40.3,350,1125,30,8,2023,52,346,1135,30,8,2023,990.2,1055,30,8,2023,,
KTLH,Tallahassee International Airport,30.3935,-84.3514,Tallahassee,FL,L,ASOS,10,2,29,340,,,,2023,40,360,1147,,,,993.9,1156,,,,,A
KAAF,Apalachicola Regional Airport,29.7268,-85.0248,Apalachicola,FL,L,ASOS,10,2,,,,,,,36,20,749,,,,995.6,858,,,,,
KABY,Southwest Georgia Regional Airport,31.5364,-84.1958,Albany,GA,L,ASOS,10,2,,,,,,,29,320,1815,,,,1000.3,1550,,,,,
KFPY,Perry-Foley Airport,30.0708,-83.5815,Perry,FL,L,AWOS,10,2,54,10,1215,30,8,2023,74,10,1215,30,8,2023,,,,,,,
KCTY,Cross City Airport,29.6333,-83.1055,Cross City,FL,L,AWOS,10,2,20,110,1015,30,8,2023,35,100,935,30,8,2023,,,,,,I,"S,G"
KVLD,Valdosta Regional Airport,30.7763,-83.2739,Valdosta,GA,L,ASOS,10,2,43,30,1440,30,8,2023,69,30,1441,30,8,2023,976.8,1353,30,8,2023,I,A
KVAD,Moody Air Force Base,30.9791,-83.1925,Valdosta,GA,L,ASOS,10,2,40,310,1714,30,8,2023,53,320,1712,30,8,2023,979.7,1531,30,8,2023,,
KTMA,Tifton Henry Tift Myers Airport,31.429,-83.4885,Tifton,GA,L,AWOS,10,2,27,340,1815,30,8,2023,41,10,1605,30,8,2023,,,,,,,
KFZG,Fitzgerald Municipal Airport,31.6839,-83.2709,Fitzgerald,GA,L,AWOS,10,2,26,350,1755,30,8,2023,42,360,1655,30,8,2023,,,,,,,
T6,Tower 6,30.0421,-83.7133,,FL,L,FCMP,10,,26,44,1115,30,8,2023,72,1,1205,30,8,2023,,,,,,,
T1,Tower 1,30.0768,-83.575,,FL,L,FCMP,10,,40.4,290,1255,30,8,2023,70.4,290,1255,30,8,2023,959,1225,30,8,2023,,
1083,St. George Island,29.666,-84.8589,,FL,L,WeatherFlow,50.2,,28.9,17,744,30,8,2023,45.4,6,954,30,8,2023,990.7,1004,30,8,2023,,
,Lafayette High School,30.0543,-83.1679,Mayo,FL,L,WeatherSTEM,15.2,1,53,113,1220,30,8,2023,75,,,,,,,,,,,,
,FSWN Horseshoe Beach,29.4373,-83.2952,Horseshoe Beach,FL,L,WeatherSTEM,7,1,63,156,1026,30,8,2023,70,,,,,,,,,,,,
,FSWN Madison County EOC,30.4475,-83.4204,Madison,FL,L,WeatherSTEM,3.4,1,48,28,1343,30,8,2023,56,,,,,,,,,,,,
,Lowndes County Utilities Grassy Pond,30.6498,-83.2319,,GA,L,WeatherSTEM,6.7,1,51,29,1417,30,8,2023,56,,,,,,,,,,,,
,FSWN Wakulla St. Mark's Lighthouse,30.0743,-84.1804,St. Mark's,FL,L,WeatherSTEM,3.4,1,45,4,1104,30,8,2023,50,,,,,,,,,,,,
,Historic Downtown Monticello,30.503,-83.8816,Monticello,FL,L,WeatherSTEM,12.8,1,36,341,1236,30,8,2023,47,,,,,,,,,,,,
,FSWN Old Town Elementary School,29.592,-82.978,Old Town,FL,L,WeatherSTEM,4.3,1,33,176,1202,30,8,2023,47,,,,,,,,,,,,
,Florida A&M University,30.4302,-84.2846,Tallahassee,FL,L,WeatherSTEM,30.5,1,46,288,1315,30,8,2023,47,,,,,,,,,,,,
,Northeast Tallahassee,30.4914,-84.2462,Tallahassee,FL,L,WeatherSTEM,22.9,1,36,360,1256,30,8,2023,46,,,,,,,,,,,,
,Lowndes County Utilities Kinderlou,30.8118,-83.3595,Kinderlou,GA,L,WeatherSTEM,3.7,1,37,11,1453,30,8,2023,45,,,,,,,,,,,,
,Tifton-Bowen,31.4808,-83.4391,Tifton,GA,L,UGA Mesonet,3,,,,,,,,44,,1639,30,8,2023,994.9,1530,30,8,2023,,
,FSWN Dixie County Manager's Office,29.6361,-83.1269,,FL,L,WeatherSTEM,,1,36,232,1300,30,8,2023,44,,,,,,,,,,,,
,Dixie County High School,29.6207,-83.1077,Cross City,FL,L,WeatherSTEM,3,1,27,215,1331,30,8,2023,43,,,,,,,,,,,,
,Montford Middle,30.531,-84.1787,Tallahassee,FL,L,WeatherSTEM,15.2,1,34,329,1238,30,8,2023,43,,,,,,,,,,,,
,Ballard Partners,30.4415,-84.2803,Tallahassee,FL,L,WeatherSTEM,30.5,1,34,341,1404,30,8,2023,43,,,,,,,,,,,,
,FSU WeatherSTEM,30.4379,-84.2997,Tallahassee,FL,L,WeatherSTEM,3.7,1,36,331,1238,30,8,2023,43,,,,,,,,,,,,
,SunBelt Ag Expo,31.1379,-83.708,,GA,L,WeatherSTEM,4.6,1,41,331,1527,30,8,2023,43,,,,,,,,,,,,
,Lowndes County Emergency Operations Center,30.8445,-83.2517,Valdosta,GA,L,WeatherSTEM,6.1,1,36,50,1354,30,8,2023,43,,,,,,,,,,,,
,Sparks,31.2007,-83.4254,Sparks,GA,L,UGA Mesonet,3,,,,,,,,42,,1640,30,8,2023,989.8,1445,30,8,2023,,
,FSWN Island View Park,29.8539,-84.6359,,FL,L,WeatherSTEM,4.6,1,21,82,208,30,8,2023,42,,,,,,,,,,,,
,FSWN Ochlockonee Boat Ramp,29.9609,-83.4254,,FL,L,WeatherSTEM,4.6,1,37,291,1253,30,8,2023,42,,,,,,,,,,,,
,Dixie,30.7945,-83.66747,Dixie,GA,L,UGA Mesonet,3,,,,,,,,41,,1522,30,8,2023,986.3,1330,30,8,2023,,
,Moultrie,31.1459,-83.71642,Moultrie,GA,L,UGA Mesonet,3,,,,,,,,41,,1439,30,8,2023,993.4,1415,30,8,2023,,
,Tifton,31.4942,-83.52634,Tifton,GA,L,UGA Mesonet,3,,,,,,,,41,,1712,30,8,2023,994.2,1515,30,8,2023,,
,Brooks EMA Quitman Town Square WeatherSTEM,30.7845,-83.5605,Quitman,GA,L,WeatherSTEM,3,1,25,310,1311,30,8,2023,41,,,,,,,,,,,,
,Ben Hill County Emergency Management,31.6952,-83.2574,Fitzgerald,GA,L,WeatherSTEM,15.2,1,36,348,1728,30,8,2023,40,,,,,,,,,,,,
,FSU Lakefront Park,30.401,-84.3369,Tallahassee,FL,L,WeatherSTEM,3,1,29,360,1147,30,8,2023,39,,,,,,,,,,,,
,St. George Island Bridge,29.7136,-84.8874,Eastpoint,FL,L,WeatherSTEM,9.8,1,38,30,922,30,8,2023,39,,,,,,,,,,,,
,Wakulla High School,30.1078,-84.3765,Crawfordville,FL,L,WeatherSTEM,12.2,1,31,18,1037,30,8,2023,36,,,,,,,,,,,,
,FSWN Lake Jackson,30.5239,-84.3233,Tallahassee,FL,L,WeatherSTEM,7.3,1,36,317,1326,30,8,2023,36,,,,,,,,,,,,
,Holy Comforter Episcopal School,30.4812,-84.2214,Tallahassee,FL,L,WeatherSTEM,2.4,1,33,5,1353,30,8,2023,35,,,,,,,,,,,,
,SRTC Veterans Parkway Campus,31.1984,-83.7646,Moultrie,GA,L,WeatherSTEM,2.4,1,30,303,1544,30,8,2023,35,,,,,,,,,,,,
,FSWN Dixie County Emergency Services Station 3,29.7487,-82.9851,Cross City,FL,L,WeatherSTEM,4,1,22,238,1301,30,8,2023,34,,,,,,,,,,,,
,FSWN Franklin County EOC,29.7222,-85.0264,Apalachicola,FL,L,WeatherSTEM,22.9,1,31,5,929,30,8,2023,34,,,,,,,,,,,,
,Spotter FL113,30.3522,-83.5339,Madison,FL,L,PWS,6.1,,,,,,,,70.4,,1315,30,8,2023,,,,,,E,Time of peak gust estimated
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Latest Update:,10/25/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,
Update Details:,Updated winds for KVLD after review of additional NCEI 5 minute ASOS Data. Updated anemometer heights for WeatherSTEM sites and minimum Sea Level Pressures for UGA Mesonet Sites. WeatherFlow and Florida Coastal Management Program Tower data added. KVLD data added. Measured gust from spotter FL113 added.,,,,,,,,,,,,,,,,,,,,,,,,,,,
Remarks:,"Data from numerous stations is incomplete due to power outages or instrumentation failures.  Exposure on all non-METAR sites varies and instruments may not have captured peak winds due to sheltering/blocking. UGA Mesonet observations courtesy of the University of Georgia. WeatherSTEM observations courtesy of WeatherSTEM. FCMP data from Florida Coastal Management Program towers. WeatherFlow data courtesy WeatherFlow-Tempest, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,
